"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Procedimento Unico ai sensi dell?art. 53, comma 1, lett. b) della L.R. 24/2017 smi e art. 8 dpr 160/2010 smi per l?approvazione del progetto relativo alla  realizzazione di strutture per il soggiorno e la permanenza per brevi cicli stagionali, degli operatori impiegati in agricoltura, non residenti sul territorio, presso l?azienda agricola sita in Lagosanto (FE) Via Strada Provinciale Boschetto snc, comportante la Variante normativa al R.U.E.  e Permesso di Costruire.";"";"12/08/2020";"12/08/2020"
"01 - Deliberazione Consiglio Comunale n. 37 del 23/09/2004 - Approvazione PSC, POC, RUE, PZA";"2.37 MB";"06/05/2019";"07/05/2019"
"02 - Regolamento Urbanistico Edilizio - Testo";"475.27 KB";"06/05/2019";"07/05/2019"
"03a - POC 2013 - Relazione tecnica - Valutazione sostenibilit� ambientale e territoriale";"283.25 KB";"06/05/2019";"07/05/2019"
"03b - POC 2013 - Documento programmatico per la qualit� urbana";"231.85 KB";"06/05/2019";"07/05/2019"
"03c - POC 2013 - Tavola 01 Ponte Baccarini 1:5000";"1.92 MB";"06/05/2019";"07/05/2019"
"03d - POC 2013 - Tavola 02 Ca' Salghea 1:5000";"1.56 MB";"06/05/2019";"07/05/2019"
"03e - POC 2013 - Tavola 03 Vaccolino 1:5000";"1.74 MB";"06/05/2019";"07/05/2019"
"03f - POC 2013 - Tavola 04 Corte Pietra 1:5000";"2.23 MB";"07/05/2019";"07/05/2019"
"03g - POC 2013 - Tavola 05 Marozzo 1:5000";"1.46 MB";"07/05/2019";"07/05/2019"
"03h - POC 2013 - Tavola 06 Valle Cantone 1:5000";"1.64 MB";"07/05/2019";"07/05/2019"
"03i - POC 2013 - Tavola 07 Corte Nuova 1:5000";"1.96 MB";"07/05/2019";"07/05/2019"
"03l - POC 2013 - Tavola 08 Lagosanto 1:5000";"1.73 MB";"07/05/2019";"07/05/2019"
"03m - POC 2013 - Tavola 09 Rotta Zambusi 1:5000";"1.64 MB";"07/05/2019";"07/05/2019"
"03n - POC 2013 - Tavola 10 Corte Bagattino 1:5000";"1.57 MB";"07/05/2019";"07/05/2019"
"03o - POC 2013 - Tavola 11 Volania 1:5000";"1.83 MB";"07/05/2019";"07/05/2019"
"03p - POC 2013 - Tavola 12 Valle Isola 1:5000";"1.61 MB";"07/05/2019";"07/05/2019"
"03q - POC 2013 - Tavola 13A Lagosanto Nord 1:2000";"2.43 MB";"07/05/2019";"07/05/2019"
"03r - POC 2013 - Tavola 13B Lagosanto Sud 1:2000";"1.94 MB";"07/05/2019";"07/05/2019"
"03s - POC 2013 - Tavola 14 Marozzo 1:2000";"254.11 KB";"07/05/2019";"07/05/2019"
"03t - POC 2013 - Tavola 15 Vaccolino 1:2000";"163.82 KB";"07/05/2019";"07/05/2019"
"03u - POC 2013 - Tavola QC Espansioni Lagosanto nord 1:2000";"2.15 MB";"07/05/2019";"07/05/2019"
"03v - POC 2013 - Tavola QC Espansioni Lagosanto sud 1:2000";"1.91 MB";"07/05/2019";"07/05/2019"
"03z - POC 2013 - Tavola QC Espansioni Vaccolino 1:2000";"148.06 KB";"07/05/2019";"07/05/2019"
"04a - Var Polo Scolastico 2011 - Deliberazione Consiglio Comunale n. 29 del 23/05/2011 - Approvazione progetto Nido e Materna";"105.94 KB";"07/05/2019";"07/05/2019"
"04b - Var Polo Scolastico 2011 - Tavola 13A1 Stato di fatto";"1.99 MB";"07/05/2019";"07/05/2019"
"04c - Var Polo Scolastico 2011 - Tavola 13A2 Stato di variante";"3.78 MB";"07/05/2019";"07/05/2019"
"05a - Zonizzazione acustica - Relazione";"1.72 MB";"07/05/2019";"07/05/2019"
"05b - Zonizzazione acustica - Regolamento rumore";"0.82 MB";"07/05/2019";"07/05/2019"
"05c - Zonizzazione acustica - Tavola territorio 1:10000";"76.81 KB";"07/05/2019";"07/05/2019"
"05d - Zonizzazione acustica - Legenda territorio 1:10000";"50.03 KB";"07/05/2019";"07/05/2019"
"05e - Zonizzazione acustica - Tavola Lagosanto 1:5000";"91 KB";"07/05/2019";"07/05/2019"
"05f - Zonizzazione acustica - Legenda Lagosanto 1:5000";"65.01 KB";"07/05/2019";"07/05/2019"
"05g - Zonizzazione acustica - Tavola Marozzo 1:5000";"71.95 KB";"07/05/2019";"07/05/2019"
"05h - Zonizzazione acustica - Legenda Marozzo 1:5000";"65.68 KB";"07/05/2019";"07/05/2019"
"05i - Zonizzazione acustica - Tavola Vaccolino 1:5000";"65.28 KB";"07/05/2019";"07/05/2019"
"05l - Zonizzazione acustica - Legenda Vaccolino 1:5000";"55.32 KB";"07/05/2019";"07/05/2019"
